event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",58d5b764-fab2-487a-a151-21ead1f9effa,NON-CLASSIFIEES,False,white,ip-dst,58d5b764-fab2-487a-a151-21ead1f9effa,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-27:2020-10-27],Bonne,,45.147.229.180
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",e2e1d204-747e-4a09-ad93-c1ed38bf501a,NON-CLASSIFIEES,False,white,ip-dst,e2e1d204-747e-4a09-ad93-c1ed38bf501a,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-07:2020-11-17],Bonne,,172.106.86.13
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",8fe4b5f4-97c7-47c8-a5d8-00964273e748,NON-CLASSIFIEES,False,white,ip-dst,8fe4b5f4-97c7-47c8-a5d8-00964273e748,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-10:2020-11-10],Bonne,,185.25.50.136
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2fd44a52-8bfd-4614-817c-bff0ee5ca4b0,NON-CLASSIFIEES,False,white,ip-dst,2fd44a52-8bfd-4614-817c-bff0ee5ca4b0,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-12-21],Bonne,,157.230.89.95
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",f9187097-2e2b-4e08-a359-f8fee5aa7d90,NON-CLASSIFIEES,False,white,ip-dst,f9187097-2e2b-4e08-a359-f8fee5aa7d90,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-19:2020-11-19],Bonne,,199.195.253.79
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",cd43c8b2-e259-44e0-bac1-36a3bdef35e4,NON-CLASSIFIEES,False,white,ip-dst,cd43c8b2-e259-44e0-bac1-36a3bdef35e4,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-05:2020-11-05],Bonne,,45.147.229.52
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",05f3d46a-33e0-4473-a276-2631b5a60a5e,NON-CLASSIFIEES,False,white,ip-dst,05f3d46a-33e0-4473-a276-2631b5a60a5e,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-08:2021-02-05],Bonne,,174.137.54.136
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",027e24d3-3937-4318-ad47-9405ceaaca4e,NON-CLASSIFIEES,False,white,ip-dst,027e24d3-3937-4318-ad47-9405ceaaca4e,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-25:2021-01-25],Bonne,,194.26.29.240
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",42c9a93a-11d8-4329-a237-6f4af9d6ce91,NON-CLASSIFIEES,False,white,ip-dst,42c9a93a-11d8-4329-a237-6f4af9d6ce91,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-03:2021-01-22],Bonne,,158.247.223.156
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",eb58955e-9d71-48f7-98fb-f088f681b55d,NON-CLASSIFIEES,False,white,ip-dst,eb58955e-9d71-48f7-98fb-f088f681b55d,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-18:2021-02-12],Bonne,,20.52.237.224
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",87e29339-f6fb-45ff-98b9-7963b11459e2,NON-CLASSIFIEES,False,white,ip-dst,87e29339-f6fb-45ff-98b9-7963b11459e2,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-07:2020-11-07],Bonne,,45.147.230.141
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6cc3bc6d-d31d-4d25-af64-c4b56946765e,NON-CLASSIFIEES,False,white,ip-dst,6cc3bc6d-d31d-4d25-af64-c4b56946765e,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-17:2020-11-17],Bonne,,18.206.48.76
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6651b0bc-fbd7-466d-808e-3630d0a63a90,NON-CLASSIFIEES,False,white,ip-dst,6651b0bc-fbd7-466d-808e-3630d0a63a90,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-02-01:2021-02-06],Bonne,,194.26.29.253
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3a70bdca-352e-42ba-abb9-bc2a1fea88db,NON-CLASSIFIEES,False,white,ip-dst,3a70bdca-352e-42ba-abb9-bc2a1fea88db,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-10:2020-11-10],Bonne,,172.106.86.22
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a85d15f9-6393-455b-9d67-25048ec7c62c,NON-CLASSIFIEES,False,white,ip-dst,a85d15f9-6393-455b-9d67-25048ec7c62c,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-10:2021-01-16],Bonne,,202.79.170.124
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",94b0de47-b839-4387-ab85-87de4a061286,NON-CLASSIFIEES,False,white,ip-dst,94b0de47-b839-4387-ab85-87de4a061286,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-08:2020-11-08],Bonne,,45.153.240.194
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3730c318-b254-40b4-8590-11037094f585,NON-CLASSIFIEES,False,white,ip-dst,3730c318-b254-40b4-8590-11037094f585,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-22:2021-01-22],Bonne,,188.166.153.90
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",0fb1e43f-b809-4765-ab67-3d927899edf5,NON-CLASSIFIEES,False,white,ip-dst,0fb1e43f-b809-4765-ab67-3d927899edf5,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-02-02:2021-02-15],Bonne,,194.26.29.254
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",5e47d0d7-0d6b-4430-9dd1-a9c59f57b57d,NON-CLASSIFIEES,False,white,ip-dst,5e47d0d7-0d6b-4430-9dd1-a9c59f57b57d,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-22],Bonne,,178.128.236.154
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",e85c5e3c-2388-41b0-841e-2d16e9dfa7ee,NON-CLASSIFIEES,False,white,ip-dst,e85c5e3c-2388-41b0-841e-2d16e9dfa7ee,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-08:2020-11-20],Bonne,,209.141.34.91
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",55e31fef-0ecd-4daa-a12f-7dbb1c4830fb,NON-CLASSIFIEES,False,white,ip-dst,55e31fef-0ecd-4daa-a12f-7dbb1c4830fb,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-20],Bonne,,45.153.241.1
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1659b999-c9b8-4035-b684-f1efb654d287,NON-CLASSIFIEES,False,white,ip-dst,1659b999-c9b8-4035-b684-f1efb654d287,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-09:2020-11-18],Bonne,,190.211.254.154
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",31973de0-6f4e-42e7-b38f-cbfbe4381a3b,NON-CLASSIFIEES,False,white,ip-dst,31973de0-6f4e-42e7-b38f-cbfbe4381a3b,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-24:2021-02-04],Bonne,,194.26.29.6
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",12e6bf91-53a4-47a4-bafb-3f8e78e98c59,NON-CLASSIFIEES,False,white,ip-dst,12e6bf91-53a4-47a4-bafb-3f8e78e98c59,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-29:2021-01-18],Bonne,,185.25.50.143
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3de4810e-5a88-4c2e-b46f-49c1c32072e5,NON-CLASSIFIEES,False,white,ip-dst,3de4810e-5a88-4c2e-b46f-49c1c32072e5,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-17],Bonne,,209.141.49.233
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1557056e-9bdd-42fc-b132-e17108037973,NON-CLASSIFIEES,False,white,ip-dst,1557056e-9bdd-42fc-b132-e17108037973,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-18],Bonne,,45.153.241.138
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",b17d4d2c-a340-43c3-9c81-adc0be3240ab,NON-CLASSIFIEES,False,white,ip-dst,b17d4d2c-a340-43c3-9c81-adc0be3240ab,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-25:2021-01-25],Bonne,,194.26.29.171
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c2bd1fa9-9cf4-46d4-a4b8-ffde716a7515,NON-CLASSIFIEES,False,white,ip-dst,c2bd1fa9-9cf4-46d4-a4b8-ffde716a7515,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-02-05:2021-02-13],Bonne,,199.127.61.90
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",62b8b122-912a-4e75-9e12-4dfe6b773561,NON-CLASSIFIEES,False,white,ip-dst,62b8b122-912a-4e75-9e12-4dfe6b773561,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-01-21:2021-01-23],Bonne,,188.166.146.133
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",29b00c8a-9989-4974-a7e7-b9e006404fcf,NON-CLASSIFIEES,False,white,ip-dst,29b00c8a-9989-4974-a7e7-b9e006404fcf,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-09:2020-12-03],Bonne,,209.141.61.247
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2c8bdebb-a316-46ef-8f60-ebff61acca94,NON-CLASSIFIEES,False,white,ip-dst,2c8bdebb-a316-46ef-8f60-ebff61acca94,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-12:2020-10-12],Bonne,,45.34.6.229
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9ba9ed2b-c89b-4989-b3c1-4237df02938a,NON-CLASSIFIEES,False,white,ip-dst,9ba9ed2b-c89b-4989-b3c1-4237df02938a,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-23:2020-12-23],Bonne,,198.27.79.75
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6da5282d-26d1-4d44-bcd8-a9df4fc977c0,NON-CLASSIFIEES,False,white,ip-dst,6da5282d-26d1-4d44-bcd8-a9df4fc977c0,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-17],Bonne,,205.185.121.134
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",4905d086-adc8-4d5c-b569-40b3c0fd28db,NON-CLASSIFIEES,False,white,ip-dst,4905d086-adc8-4d5c-b569-40b3c0fd28db,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-11:2020-11-16],Bonne,,193.42.25.60
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",128a28d2-adb7-4bf3-856b-29f3cba9f397,NON-CLASSIFIEES,False,white,ip-dst,128a28d2-adb7-4bf3-856b-29f3cba9f397,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-16:2020-12-22],Bonne,,213.135.78.244
